﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,1,JULIÁN CASTRO,C,1,DEM,1562,1,20,1,293,0,3,0,1269,1,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,2,MICHAEL A. ELLINGER,C,2,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,3,ELIZABETH WARREN,C,3,DEM,1562,241,20,1,293,44,3,0,1269,197,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,4,MARIANNE WILLIAMSON,C,4,DEM,1562,1,20,1,293,0,3,0,1269,1,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,5,ANDREW YANG,C,5,DEM,1562,14,20,1,293,1,3,0,1269,13,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,6,"ROQUE ""ROCKY"" DE LA FUENTE III",C,6,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,7,JOHN K. DELANEY,C,7,DEM,1562,0,20,1,293,0,3,0,1269,0,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,8,AMY KLOBUCHAR,C,8,DEM,1562,53,20,1,293,4,3,0,1269,49,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,9,BERNIE SANDERS,C,9,DEM,1562,320,20,1,293,96,3,0,1269,224,17,1
1001,,1,0,1,1,3313,0.67,1,11,"President of the United States, Democratic",DEM,1,10,JOE SESTAK,C,10,DEM,1562,1,20,1,293,0,3,0,1269,1,17,1
