﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes
37341,,1,0,1,1,587,0.45,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,1,YES,C,1,,267,200,1,0,5,5,0,0,262,195,1,0
37341,,1,0,1,1,587,0.45,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,2,NO,C,2,,267,66,1,0,5,0,0,0,262,66,1,0
37371,,1,0,2,2,406,0.39,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,1,YES,C,1,,158,112,0,0,0,0,0,0,158,112,0,0
37371,,1,0,2,2,406,0.39,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,2,NO,C,2,,158,46,0,0,0,0,0,0,158,46,0,0
37431,,1,0,3,3,3,0.33,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,1,YES,C,1,,1,1,0,0,0,0,0,0,1,1,0,0
37431,,1,0,3,3,3,0.33,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,2,NO,C,2,,1,0,0,0,0,0,0,0,1,0,0,0
38006,,1,0,4,4,841,0.35,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,1,YES,C,1,,298,210,0,0,2,2,0,0,296,208,0,0
38006,,1,0,4,4,841,0.35,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,2,NO,C,2,,298,88,0,0,2,0,0,0,296,88,0,0
39001,,1,0,5,5,3641,0.52,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,1,YES,C,1,,1903,1449,1,0,3,3,0,0,1900,1446,1,0
39001,,1,0,5,5,3641,0.52,1,1,"Portola Valley School District, Measure S (2/3 Approval Required)",,1,2,NO,C,2,,1903,453,1,0,3,0,0,0,1900,453,1,0
