﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",1012,39,31,1,35,4,1,0,977,35,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,2,"FREDERIC C. SCHULTZ",C,2,"NPP",1012,1,31,1,35,0,1,0,977,1,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,3,"WOODROW ""WOODY"" SANDERS III",C,3,"NPP",1012,2,31,1,35,0,1,0,977,2,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,4,"REINETTE SENUM",C,4,"NPP",1012,8,31,1,35,1,1,0,977,7,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,5,"LONNIE SORTOR",C,5,"REP",1012,0,31,1,35,0,1,0,977,0,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,6,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,6,"DEM",1012,4,31,1,35,0,1,0,977,4,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,7,"JAMES G. HANINK",C,7,"NPP",1012,1,31,1,35,0,1,0,977,1,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,8,"SHAWN COLLINS",C,8,"REP",1012,18,31,1,35,2,1,0,977,16,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,9,"HEATHER COLLINS",C,9,"GRN",1012,6,31,1,35,0,1,0,977,6,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,10,"ANTHONY ""TONY"" FANARA",C,10,"DEM",1012,3,31,1,35,0,1,0,977,3,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,11,"SERGE FIANKAN",C,11,"NPP",1012,0,31,1,35,0,1,0,977,0,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,12,"LUIS JAVIER RODRIGUEZ",C,12,"GRN",1012,7,31,1,35,1,1,0,977,6,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,13,"LEO S. ZACKY",C,13,"REP",1012,7,31,1,35,0,1,0,977,7,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,14,"BRADLEY ZINK",C,14,"NPP",1012,0,31,1,35,0,1,0,977,0,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,15,"JENNY RAE LE ROUX",C,15,"REP",1012,14,31,1,35,1,1,0,977,13,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,16,"DAVID LOZANO",C,16,"REP",1012,1,31,1,35,0,1,0,977,1,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,17,"RONALD A. ANDERSON",C,17,"REP",1012,3,31,1,35,0,1,0,977,3,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,18,"GAVIN NEWSOM",C,18,"DEM",1012,713,31,1,35,16,1,0,977,697,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,19,"ROBERT C. NEWMAN II",C,19,"REP",1012,4,31,1,35,0,1,0,977,4,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,20,"BRIAN DAHLE",C,20,"REP",1012,86,31,1,35,4,1,0,977,82,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,21,"JOEL VENTRESCA",C,21,"DEM",1012,15,31,1,35,1,1,0,977,14,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,22,"MAJOR WILLIAMS",C,22,"REP",1012,16,31,1,35,3,1,0,977,13,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,23,"RON JONES",C,23,"REP",1012,10,31,1,35,0,1,0,977,10,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,24,"ANTHONY TRIMINO",C,24,"REP",1012,16,31,1,35,1,1,0,977,15,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,25,"DANIEL R. MERCURI",C,25,"REP",1012,3,31,1,35,0,1,0,977,3,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,26,"CRISTIAN RAUL MORALES",C,26,"REP",1012,3,31,1,35,0,1,0,977,3,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,190,"GURINDER BHANGOO",W,28,"",1012,0,31,1,35,0,1,0,977,0,30,1,
"10001","",1,0,1,1,2268,0.45,1,1,"Governor","",1,191,"JEFF SCOTT",W,29,"",1012,0,31,1,35,0,1,0,977,0,30,1,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,27,"CLINT W. SAUNDERS",C,30,"REP",1012,20,60,0,35,2,1,0,977,18,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,28,"WILLIAM CAVETT ""SKEE"" SAACKE",C,31,"DEM",1012,12,60,0,35,1,1,0,977,11,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,29,"DAVID HILLBERG",C,32,"NPP",1012,3,60,0,35,0,1,0,977,3,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,30,"ANGELA E. UNDERWOOD JACOBS",C,33,"REP",1012,69,60,0,35,2,1,0,977,67,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,31,"DAVID FENNELL",C,34,"REP",1012,119,60,0,35,10,1,0,977,109,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,32,"ELENI KOUNALAKIS",C,35,"DEM",1012,701,60,0,35,17,1,0,977,684,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,33,"MOHAMMAD ARIF",C,36,"PF",1012,8,60,0,35,1,1,0,977,7,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,34,"JEFFREY HIGHBEAR MORGAN",C,37,"DEM",1012,20,60,0,35,1,1,0,977,19,59,0,
"10001","",1,0,1,1,2268,0.45,2,2,"Lieutenant Governor","",1,192,"JAMES ORLANDO OGLE",W,39,"",1012,0,60,0,35,0,1,0,977,0,59,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,35,"JAMES ""JW"" PAINE",C,40,"REP",1012,25,73,0,35,2,1,0,977,23,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,36,"RACHEL HAMM",C,41,"REP",1012,61,73,0,35,3,1,0,977,58,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,37,"MATTHEW D. CINQUANTA",C,42,"NPP",1012,3,73,0,35,0,1,0,977,3,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,38,"RAUL RODRIGUEZ JR.",C,43,"REP",1012,4,73,0,35,0,1,0,977,4,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,39,"GARY N. BLENNER",C,44,"GRN",1012,14,73,0,35,1,1,0,977,13,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,40,"ROB BERNOSKY",C,45,"REP",1012,110,73,0,35,10,1,0,977,100,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,41,"SHIRLEY N. WEBER",C,46,"DEM",1012,722,73,0,35,18,1,0,977,704,72,0,
"10001","",1,0,1,1,2268,0.45,3,3,"Secretary of State","",1,193,"DESMOND A SILVEIRA",W,48,"",1012,0,73,0,35,0,1,0,977,0,72,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,42,"LANHEE CHEN",C,49,"REP",1012,211,91,0,35,16,2,0,977,195,89,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,43,"MALIA M. COHEN",C,50,"DEM",1012,280,91,0,35,6,2,0,977,274,89,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,44,"STEVE GLAZER",C,51,"DEM",1012,172,91,0,35,6,2,0,977,166,89,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,45,"RON GALPERIN",C,52,"DEM",1012,116,91,0,35,1,2,0,977,115,89,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,46,"YVONNE YIU",C,53,"DEM",1012,121,91,0,35,3,2,0,977,118,89,0,
"10001","",1,0,1,1,2268,0.45,4,4,"Controller","",1,47,"LAURA WELLS",C,54,"GRN",1012,21,91,0,35,1,2,0,977,20,89,0,
"10001","",1,0,1,1,2268,0.45,5,5,"Treasurer","",1,48,"JACK M. GUERRERO",C,56,"REP",1012,174,93,0,35,11,4,0,977,163,89,0,
"10001","",1,0,1,1,2268,0.45,5,5,"Treasurer","",1,49,"MEGHANN ADAMS",C,57,"PF",1012,20,93,0,35,1,4,0,977,19,89,0,
"10001","",1,0,1,1,2268,0.45,5,5,"Treasurer","",1,50,"ANDREW DO",C,58,"REP",1012,43,93,0,35,5,4,0,977,38,89,0,
"10001","",1,0,1,1,2268,0.45,5,5,"Treasurer","",1,51,"FIONA MA",C,59,"DEM",1012,682,93,0,35,14,4,0,977,668,89,0,
"10001","",1,0,1,1,2268,0.45,6,6,"Attorney General","",1,52,"ANNE MARIE SCHUBERT",C,61,"NPP",1012,71,64,0,35,1,3,0,977,70,61,0,
"10001","",1,0,1,1,2268,0.45,6,6,"Attorney General","",1,53,"NATHAN HOCHMAN",C,62,"REP",1012,111,64,0,35,6,3,0,977,105,61,0,
"10001","",1,0,1,1,2268,0.45,6,6,"Attorney General","",1,54,"DAN KAPELOVITZ",C,63,"GRN",1012,13,64,0,35,1,3,0,977,12,61,0,
"10001","",1,0,1,1,2268,0.45,6,6,"Attorney General","",1,55,"ROB BONTA",C,64,"DEM",1012,663,64,0,35,17,3,0,977,646,61,0,
"10001","",1,0,1,1,2268,0.45,6,6,"Attorney General","",1,56,"ERIC EARLY",C,65,"REP",1012,90,64,0,35,7,3,0,977,83,61,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,57,"NATHALIE HRIZI",C,67,"PF",1012,12,104,0,35,1,2,0,977,11,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,58,"ROBERT HOWELL",C,68,"REP",1012,65,104,0,35,6,2,0,977,59,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,59,"GREG CONLON",C,69,"REP",1012,113,104,0,35,8,2,0,977,105,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,60,"VERONIKA FIMBRES",C,70,"GRN",1012,22,104,0,35,1,2,0,977,21,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,61,"RICARDO LARA",C,71,"DEM",1012,361,104,0,35,6,2,0,977,355,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,62,"MARC LEVINE",C,72,"DEM",1012,289,104,0,35,8,2,0,977,281,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,63,"VINSON EUGENE ALLEN",C,73,"DEM",1012,24,104,0,35,2,2,0,977,22,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,64,"JASPER ""JAY"" JACKSON",C,74,"DEM",1012,15,104,0,35,1,2,0,977,14,102,0,
"10001","",1,0,1,1,2268,0.45,7,7,"Insurance Commissioner","",1,65,"ROBERT J. MOLNAR",C,75,"NPP",1012,7,104,0,35,0,2,0,977,7,102,0,
"10001","",1,0,1,1,2268,0.45,8,8,"Member, State Board of Equalization, 2nd District","",1,66,"SALLY J. LIEBER",C,77,"DEM",1012,507,129,0,35,10,4,0,977,497,125,0,
"10001","",1,0,1,1,2268,0.45,8,8,"Member, State Board of Equalization, 2nd District","",1,67,"MICHELA ALIOTO-PIER",C,78,"DEM",1012,185,129,0,35,8,4,0,977,177,125,0,
"10001","",1,0,1,1,2268,0.45,8,8,"Member, State Board of Equalization, 2nd District","",1,68,"PETER COE VERBICA",C,79,"REP",1012,191,129,0,35,13,4,0,977,178,125,0,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,69,"CHUCK SMITH",C,81,"REP",1012,29,52,7,35,2,2,0,977,27,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,70,"JOHN THOMPSON PARKER",C,82,"PF",1012,6,52,7,35,1,2,0,977,5,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,71,"ALEX PADILLA",C,83,"DEM",1012,691,52,7,35,19,2,0,977,672,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,72,"ENRIQUE PETRIS",C,84,"REP",1012,5,52,7,35,1,2,0,977,4,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,73,"OBAIDUL HUQ PIRJADA",C,85,"DEM",1012,8,52,7,35,0,2,0,977,8,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,74,"DOUGLAS HOWARD PIERCE",C,86,"DEM",1012,4,52,7,35,0,2,0,977,4,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,75,"MYRON L. HALL",C,87,"REP",1012,9,52,7,35,0,2,0,977,9,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,76,"TIMOTHY J URSICH",C,88,"DEM",1012,10,52,7,35,0,2,0,977,10,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,77,"JAMES ""HENK"" CONN",C,89,"GRN",1012,8,52,7,35,0,2,0,977,8,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,78,"DON J. GRUNDMANN",C,90,"NPP",1012,1,52,7,35,0,2,0,977,1,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,79,"ELEANOR GARCIA",C,91,"NPP",1012,4,52,7,35,0,2,0,977,4,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,81,"ROBERT GEORGE LUCERO, JR",C,92,"REP",1012,3,52,7,35,1,2,0,977,2,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,82,"SARAH SUN LIEW",C,93,"REP",1012,3,52,7,35,0,2,0,977,3,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,83,"DAPHNE BRADFORD",C,94,"NPP",1012,4,52,7,35,0,2,0,977,4,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,84,"JAMES P. BRADLEY",C,95,"REP",1012,14,52,7,35,2,2,0,977,12,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,85,"AKINYEMI AGBEDE",C,96,"DEM",1012,2,52,7,35,0,2,0,977,2,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,86,"JON ELIST",C,97,"REP",1012,6,52,7,35,1,2,0,977,5,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,87,"PAMELA ELIZONDO",C,98,"GRN",1012,3,52,7,35,0,2,0,977,3,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,88,"DAN O'DOWD",C,99,"DEM",1012,6,52,7,35,0,2,0,977,6,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,89,"CORDIE WILLIAMS",C,100,"REP",1012,16,52,7,35,0,2,0,977,16,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,90,"DEON D. JENKINS",C,101,"NPP",1012,0,52,7,35,0,2,0,977,0,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,91,"CARLOS GUILLERMO TAPIA",C,102,"REP",1012,9,52,7,35,1,2,0,977,8,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,92,"MARK P. MEUSER",C,103,"REP",1012,112,52,7,35,5,2,0,977,107,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,194,"LIJUN (LILY) ZHOU",W,105,"",1012,0,52,7,35,0,2,0,977,0,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,195,"IRENE RATLIFF",W,106,"",1012,0,52,7,35,0,2,0,977,0,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,196,"MARC ALEXANDER ROTH",W,107,"",1012,0,52,7,35,0,2,0,977,0,50,7,
"10001","",1,0,1,1,2268,0.45,9,9,"United States Senator (Full Term)","",1,197,"MARK A. RUZON",W,108,"",1012,0,52,7,35,0,2,0,977,0,50,7,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,93,"ALEX PADILLA",C,109,"DEM",1012,659,71,2,35,18,2,0,977,641,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,94,"MYRON L. HALL",C,110,"REP",1012,13,71,2,35,0,2,0,977,13,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,95,"TIMOTHY URSICH JR.",C,111,"DEM",1012,30,71,2,35,0,2,0,977,30,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,97,"DAPHNE BRADFORD",C,112,"NPP",1012,12,71,2,35,0,2,0,977,12,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,98,"JAMES P. BRADLEY",C,113,"REP",1012,57,71,2,35,10,2,0,977,47,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,99,"JON ELIST",C,114,"REP",1012,19,71,2,35,1,2,0,977,18,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,100,"DAN O'DOWD",C,115,"DEM",1012,35,71,2,35,2,2,0,977,33,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,101,"MARK P. MEUSER",C,116,"REP",1012,114,71,2,35,2,2,0,977,112,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,198,"JOHN THOMPSON PARKER",W,118,"",1012,0,71,2,35,0,2,0,977,0,69,2,
"10001","",1,0,1,1,2268,0.45,10,10,"United States Senator (Partial/Unexpired Term)","",1,199,"IRENE RATLIFF",W,119,"",1012,0,71,2,35,0,2,0,977,0,69,2,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,102,"FERENC PATAKI",C,120,"NPP",1012,1,22,0,35,0,0,0,977,1,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,103,"DAVID J. CANEPA",C,121,"DEM",1012,63,22,0,35,5,0,0,977,58,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,104,"JIM GARRITY",C,122,"NPP",1012,15,22,0,35,0,0,0,977,15,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,105,"EMILY BEACH",C,123,"DEM",1012,418,22,0,35,12,0,0,977,406,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,106,"ANDREW G. WATTERS",C,124,"DEM",1012,7,22,0,35,0,0,0,977,7,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,107,"KEVIN MULLIN",C,125,"DEM",1012,336,22,0,35,6,0,0,977,330,22,0,
"10001","",1,0,1,1,2268,0.45,11,11,"U.S. Representative, 15th District","",1,108,"GUS MATTAMMAL",C,126,"REP",1012,150,22,0,35,12,0,0,977,138,22,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,119,"TANIA SOLÉ",C,141,"GRN",1012,7,68,0,35,0,2,0,977,7,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,120,"DIANE PAPAN",C,142,"DEM",1012,462,68,0,35,11,2,0,977,451,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,121,"GISELLE HALE",C,143,"DEM",1012,169,68,0,35,4,2,0,977,165,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,122,"JAMES HSUCHEN COLEMAN",C,144,"DEM",1012,81,68,0,35,4,2,0,977,77,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,123,"MAURICE GOODMAN",C,145,"DEM",1012,21,68,0,35,0,2,0,977,21,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,124,"MARK GILHAM",C,146,"REP",1012,179,68,0,35,13,2,0,977,166,66,0,
"10001","",1,0,1,1,2268,0.45,14,14,"Member of the State Assembly, 21st District","",1,125,"ALISON M. MADDEN",C,147,"DEM",1012,25,68,0,35,1,2,0,977,24,66,0,
"10001","",1,0,1,1,2268,0.45,16,16,"Judge of the Superior Court, Office No. 4","",1,128,"SHARON CHO",C,152,"",1012,645,367,0,35,22,13,0,977,623,354,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,129,"LANCE RAY CHRISTENSEN",C,154,"",1012,49,180,0,35,1,8,0,977,48,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,130,"JOSEPH GUY CAMPBELL",C,155,"",1012,21,180,0,35,2,8,0,977,19,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,131,"JIM GIBSON",C,156,"",1012,27,180,0,35,0,8,0,977,27,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,132,"AINYE E. LONG",C,157,"",1012,72,180,0,35,4,8,0,977,68,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,133,"MARCO AMARAL",C,158,"",1012,66,180,0,35,3,8,0,977,63,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,134,"GEORGE YANG",C,159,"",1012,73,180,0,35,8,8,0,977,65,172,0,
"10001","",1,0,1,1,2268,0.45,17,17,"Superintendent of Public Instruction","",1,135,"TONY K. THURMOND",C,160,"",1012,524,180,0,35,9,8,0,977,515,172,0,
"10001","",1,0,1,1,2268,0.45,18,18,"County Superintendent of Schools","",1,136,"NANCY MAGEE",C,162,"",1012,679,333,0,35,18,17,0,977,661,316,0,
"10001","",1,0,1,1,2268,0.45,21,21,"Assessor-County Clerk-Recorder","",1,144,"DAVID POLLACK",C,173,"",1012,133,180,0,35,9,5,0,977,124,175,0,
"10001","",1,0,1,1,2268,0.45,21,21,"Assessor-County Clerk-Recorder","",1,145,"MARK CHURCH",C,174,"",1012,699,180,0,35,21,5,0,977,678,175,0,
"10001","",1,0,1,1,2268,0.45,22,22,"County Controller","",1,146,"JUAN RAIGOZA",C,176,"",1012,681,331,0,35,22,13,0,977,659,318,0,
"10001","",1,0,1,1,2268,0.45,23,23,"Coroner","",1,147,"ROBERT JON FOUCRAULT",C,178,"",1012,702,310,0,35,24,11,0,977,678,299,0,
"10001","",1,0,1,1,2268,0.45,23,23,"Coroner","",1,201,"MARK DE PAULA",W,180,"",1012,0,310,0,35,0,11,0,977,0,299,0,
"10001","",1,0,1,1,2268,0.45,24,24,"District Attorney","",1,148,"STEPHEN WAGSTAFFE",C,181,"",1012,712,300,0,35,23,12,0,977,689,288,0,
"10001","",1,0,1,1,2268,0.45,25,25,"Sheriff","",1,149,"CHRISTINA CORPUS",C,183,"",1012,539,142,0,35,19,6,0,977,520,136,0,
"10001","",1,0,1,1,2268,0.45,25,25,"Sheriff","",1,150,"CARLOS G. BOLANOS",C,184,"",1012,330,142,0,35,10,6,0,977,320,136,0,
"10001","",1,0,1,1,2268,0.45,25,25,"Sheriff","",1,202,"HEINZ PUSCHENDORF",W,186,"",1012,1,142,0,35,0,6,0,977,1,136,0,
"10001","",1,0,1,1,2268,0.45,26,26,"Treasurer-Tax Collector","",1,151,"SANDIE ARNOTT",C,187,"",1012,726,286,0,35,23,12,0,977,703,274,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,1,"MICHAEL SHELLENBERGER",C,1,"NPP",976,58,20,0,36,5,0,0,940,53,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,2,"FREDERIC C. SCHULTZ",C,2,"NPP",976,0,20,0,36,0,0,0,940,0,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,3,"WOODROW ""WOODY"" SANDERS III",C,3,"NPP",976,5,20,0,36,1,0,0,940,4,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,4,"REINETTE SENUM",C,4,"NPP",976,9,20,0,36,0,0,0,940,9,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,5,"LONNIE SORTOR",C,5,"REP",976,0,20,0,36,0,0,0,940,0,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,6,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,6,"DEM",976,2,20,0,36,0,0,0,940,2,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,7,"JAMES G. HANINK",C,7,"NPP",976,0,20,0,36,0,0,0,940,0,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,8,"SHAWN COLLINS",C,8,"REP",976,13,20,0,36,1,0,0,940,12,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,9,"HEATHER COLLINS",C,9,"GRN",976,5,20,0,36,0,0,0,940,5,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,10,"ANTHONY ""TONY"" FANARA",C,10,"DEM",976,2,20,0,36,0,0,0,940,2,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,11,"SERGE FIANKAN",C,11,"NPP",976,1,20,0,36,0,0,0,940,1,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,12,"LUIS JAVIER RODRIGUEZ",C,12,"GRN",976,8,20,0,36,0,0,0,940,8,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,13,"LEO S. ZACKY",C,13,"REP",976,7,20,0,36,0,0,0,940,7,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,14,"BRADLEY ZINK",C,14,"NPP",976,1,20,0,36,0,0,0,940,1,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,15,"JENNY RAE LE ROUX",C,15,"REP",976,12,20,0,36,0,0,0,940,12,20,0,
"10003","",1,0,2,2,2656,0.37,1,1,"Governor","",1,16,"DAVID LOZANO",C,16,"REP",976,5,20,0,36,1,0,0,940,4,20,0,
