﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"30001","",1,0,1,1,1829,0.44,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",800,526,0,0,14,9,0,0,786,517,0,0,
"30001","",1,0,1,1,1829,0.44,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",800,274,0,0,14,5,0,0,786,269,0,0,
"30008","",1,0,2,2,1074,0.31,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",336,207,0,0,1,1,0,0,335,206,0,0,
"30008","",1,0,2,2,1074,0.31,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",336,129,0,0,1,0,0,0,335,129,0,0,
"34001","",1,0,3,3,2761,0.44,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",1222,895,1,0,15,8,0,0,1207,887,1,0,
"34001","",1,0,3,3,2761,0.44,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",1222,326,1,0,15,7,0,0,1207,319,1,0,
"34002","",1,0,4,4,1853,0.39,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",723,577,0,1,12,8,0,1,711,569,0,0,
"34002","",1,0,4,4,1853,0.39,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",723,145,0,1,12,3,0,1,711,142,0,0,
"34006","",1,0,5,5,1629,0.50,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",820,623,0,0,5,3,0,0,815,620,0,0,
"34006","",1,0,5,5,1629,0.50,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",820,197,0,0,5,2,0,0,815,195,0,0,
"34015","",1,0,6,6,230,0.38,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",87,54,0,0,1,0,0,0,86,54,0,0,
"34015","",1,0,6,6,230,0.38,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",87,33,0,0,1,1,0,0,86,32,0,0,
"37404","",1,0,7,7,223,0.50,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",111,82,0,0,3,3,0,0,108,79,0,0,
"37404","",1,0,7,7,223,0.50,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",111,29,0,0,3,0,0,0,108,29,0,0,
"37480","",1,0,8,8,602,0.49,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,1,"YES",C,1,"",297,226,0,0,7,5,0,0,290,221,0,0,
"37480","",1,0,8,8,602,0.49,1,1,"Menlo Park City School District, Measure B (2/3 Approval Required)","",1,2,"NO",C,2,"",297,71,0,0,7,2,0,0,290,69,0,0,
"38001","",1,0,9,9,1417,0.49,2,2,"Town of Woodside, Measure A (Majority Approval Required)","",1,3,"YES",C,3,"",691,367,1,0,16,8,0,0,675,359,1,0,
